t,output/c_i,output/s_i,output/v_i,output/I_i,output/w_i
5.930000000000000426e+01,5.595517852779268164e-01,5.405646250870778102e-01,-5.160611629009510182e+01,1.647821883056901804e+00,2.417475322862813192e-01
5.931000000000000227e+01,5.594533308980339514e-01,5.403906020783750819e-01,-5.078703573354314926e+01,1.647824061173844834e+00,2.394217088170664531e-01
5.932000000000000028e+01,5.598053289289147694e-01,5.402212268164643394e-01,-5.122869358343173474e+01,1.647826237112671066e+00,2.437597344185106207e-01
5.932999999999999829e+01,5.601624802902620548e-01,5.400487142847864019e-01,-5.162763463096341354e+01,1.647828410875558314e+00,2.431806610353680065e-01
5.934000000000000341e+01,5.600991958053429531e-01,5.398730285776413007e-01,-5.011797531711511766e+01,1.647830582464682836e+00,2.402415010151925101e-01
5.935000000000000142e+01,5.599205539404231713e-01,5.397014272457690831e-01,-5.371370325081485930e+01,1.647832751882218227e+00,2.491682133632545093e-01
5.935999999999999943e+01,5.599841918558248199e-01,5.395358077964883536e-01,-5.491576304088309257e+01,1.647834919130336084e+00,2.299904713921951394e-01
5.937000000000000455e+01,5.598889966152158504e-01,5.393719262148709559e-01,-5.488867271780080159e+01,1.647837084211205783e+00,2.122876733074987310e-01
5.938000000000000256e+01,5.596338433148277947e-01,5.392124617236275785e-01,-5.735888935375290743e+01,1.647839247126994477e+00,2.026843580497557917e-01
5.939000000000000057e+01,5.594860471217852904e-01,5.390600542752681523e-01,-5.653284546214068484e+01,1.647841407879867548e+00,1.839370109072764048e-01
5.939999999999999858e+01,5.593086595891963997e-01,5.389127475113770771e-01,-5.569898470171622051e+01,1.647843566471987709e+00,1.778753886754539937e-01
5.941000000000000369e+01,5.591287949042677008e-01,5.387709484113727409e-01,-5.628380922485730764e+01,1.647845722905515675e+00,1.790228412380330814e-01
5.942000000000000171e+01,5.587014750319239109e-01,5.386345962758390948e-01,-5.658537907043341875e+01,1.647847877182610166e+00,1.764198578337809187e-01
5.942999999999999972e+01,5.581080476833166770e-01,5.385077597459753118e-01,-5.196570578715666500e+01,1.647850029305427455e+00,1.732848684207739520e-01
5.943999999999999773e+01,5.583727954936946736e-01,5.383930328603041549e-01,-5.312249769072741401e+01,1.647852179276122042e+00,1.989383246249433745e-01
5.945000000000000284e+01,5.577790672880171829e-01,5.382757987657708076e-01,-5.209947754755309290e+01,1.647854327096845983e+00,2.056305671591682760e-01
5.946000000000000085e+01,5.577095973161266818e-01,5.381704778480105311e-01,-5.364931401964270208e+01,1.647856472769749114e+00,2.157484607915731434e-01
5.946999999999999886e+01,5.576657971591477692e-01,5.380680853411494713e-01,-5.674150357896994734e+01,1.647858616296979273e+00,2.114218889825675851e-01
5.948000000000000398e+01,5.576120344842306897e-01,5.379681419204306314e-01,-5.566494611202536191e+01,1.647860757680682298e+00,1.914828321717307880e-01
5.949000000000000199e+01,5.571938372960441033e-01,5.378707710840284761e-01,-5.961763167697797883e+01,1.647862896923001585e+00,1.862915917635409035e-01
5.950000000000000000e+01,5.569710370416388612e-01,5.377819854288223844e-01,-6.235697261106817280e+01,1.647865034026078535e+00,1.637301293244989853e-01
5.950999999999999801e+01,5.571741884887284613e-01,5.376983791817662173e-01,-6.328992166471765302e+01,1.647867168992052544e+00,1.401745436221453478e-01
5.952000000000000313e+01,5.566063717397902177e-01,5.376128026649914515e-01,-6.296808433391592530e+01,1.647869301823060573e+00,1.238899392161807028e-01
5.953000000000000114e+01,5.564011967393034386e-01,5.375380510113585419e-01,-6.527734699848770106e+01,1.647871432521237578e+00,1.159826480962807271e-01
5.953999999999999915e+01,5.558963694637860664e-01,5.374679293153924453e-01,-6.190505537698010841e+01,1.647873561088716299e+00,1.039799442318555256e-01
5.955000000000000426e+01,5.564800163409846512e-01,5.374072796464590684e-01,-6.348260069534037342e+01,1.647875687527627475e+00,1.088371522878662373e-01
5.956000000000000227e+01,5.566414999984105050e-01,5.373380349086769314e-01,-6.804158348803521505e+01,1.647877811840099849e+00,1.058823075409929815e-01
5.957000000000000028e+01,5.557944058403986309e-01,5.372672810876398808e-01,-6.449269881430990381e+01,1.647879934028259719e+00,9.077948818421850696e-02
5.957999999999999829e+01,5.557033353700776557e-01,5.372116308418561914e-01,-6.156548699012813586e+01,1.647882054094231385e+00,9.249235804329905553e-02
5.959000000000000341e+01,5.551292889542797093e-01,5.371583947736806586e-01,-6.036726332182151111e+01,1.647884172040137152e+00,1.037944682564411192e-01
5.960000000000000142e+01,5.550382688478547877e-01,5.371154223968545027e-01,-6.158594020428505189e+01,1.647886287868097099e+00,1.147505868480151181e-01
5.960999999999999943e+01,5.541577012943655900e-01,5.370746430872835875e-01,-5.908648501949870990e+01,1.647888401580229090e+00,1.158453511135074943e-01
5.962000000000000455e+01,5.540343816111664710e-01,5.370488455331462463e-01,-6.223998962250620082e+01,1.647890513178648764e+00,1.267705033562246952e-01
5.963000000000000256e+01,5.541719011657239014e-01,5.370254681987175482e-01,-6.508632634335906175e+01,1.647892622665470208e+00,1.198100419443665909e-01
5.964000000000000057e+01,5.544781290092765103e-01,5.370002469604203688e-01,-6.755710638860534800e+01,1.647894730042804845e+00,1.063746875106578449e-01
5.964999999999999858e+01,5.546651650828956504e-01,5.369704740852091485e-01,-6.604460442080088001e+01,1.647896835312762098e+00,9.204787209728129693e-02
5.966000000000000369e+01,5.545369725400830507e-01,5.369381534813458812e-01,-6.302131229637661392e+01,1.647898938477449393e+00,8.831989270146396731e-02
5.967000000000000171e+01,5.541746107083420636e-01,5.369084458702092499e-01,-6.805260022933502739e+01,1.647901039538971935e+00,9.591332062101977363e-02
5.967999999999999972e+01,5.540562272855737991e-01,5.368850996176628421e-01,-6.780250049602051376e+01,1.647903138499432929e+00,8.500187766522807054e-02
5.968999999999999773e+01,5.540816849523209076e-01,5.368640516641483007e-01,-6.532726396364293464e+01,1.647905235360933585e+00,7.961712624618018375e-02
5.970000000000000284e+01,5.543569662212157745e-01,5.368429368073061037e-01,-6.256386601595634289e+01,1.647907330125572667e+00,8.352321424260987504e-02
5.971000000000000085e+01,5.537829252160253457e-01,5.368177119233406014e-01,-6.105627827221920967e+01,1.647909422795447165e+00,9.488598591047808783e-02
5.971999999999999886e+01,5.539259928224279372e-01,5.368021827204872976e-01,-5.778654631986468360e+01,1.647911513372651626e+00,1.067919299738648020e-01
5.973000000000000398e+01,5.536982902393782213e-01,5.367845976632670268e-01,-5.587650736695994880e+01,1.647913601859279042e+00,1.278477906344727688e-01
5.974000000000000199e+01,5.537683052383844950e-01,5.367709752878184748e-01,-5.539991692319611616e+01,1.647915688257419742e+00,1.492074927575511856e-01
5.975000000000000000e+01,5.536754608758288621e-01,5.367564462842763229e-01,-5.504616930130386976e+01,1.647917772569162276e+00,1.635895500786935519e-01
5.975999999999999801e+01,5.536323738074006018e-01,5.367436521117726622e-01,-5.408240520370540594e+01,1.647919854796593198e+00,1.734632900870070049e-01
5.977000000000000313e+01,5.541272087879087760e-01,5.367317615052443758e-01,-5.250683517206418571e+01,1.647921934941796618e+00,1.844824102382262576e-01
5.978000000000000114e+01,5.540728495857664138e-01,5.367120783034320386e-01,-5.486908004959830976e+01,1.647924013006854871e+00,2.004341017465117170e-01
5.978999999999999915e+01,5.536048332730283406e-01,5.366935961760158635e-01,-5.451843681554451138e+01,1.647926088993848071e+00,1.948344736899632057e-01
5.980000000000000426e+01,5.533269388092442176e-01,5.366829669909262135e-01,-5.664800124447653218e+01,1.647928162904854332e+00,1.936620598077166411e-01
5.981000000000000227e+01,5.529584321634378741e-01,5.366769834066101863e-01,-5.389893584763560597e+01,1.647930234741949551e+00,1.812257953163979862e-01
5.982000000000000028e+01,5.528795006225185604e-01,5.366770149188626604e-01,-5.785126845696312614e+01,1.647932304507207624e+00,1.896736334585416295e-01
5.982999999999999829e+01,5.525439153554437821e-01,5.366783115743718469e-01,-5.487525034011913050e+01,1.647934372202700448e+00,1.728976832169827893e-01
5.984000000000000341e+01,5.522671880339995454e-01,5.366849610087978117e-01,-5.517184949717579201e+01,1.647936437830497702e+00,1.792752735987971635e-01
5.985000000000000142e+01,5.519774244964301690e-01,5.366959252591251284e-01,-5.584522513530805554e+01,1.647938501392667288e+00,1.810370836822590146e-01
5.985999999999999943e+01,5.519329185945939242e-01,5.367113347369371068e-01,-5.904737159527326185e+01,1.647940562891274663e+00,1.782264445529583574e-01
5.987000000000000455e+01,5.516417136296506429e-01,5.367272043928804637e-01,-5.881951333045436314e+01,1.647942622328383289e+00,1.608210474949566537e-01
5.988000000000000256e+01,5.509229854663901804e-01,5.367474540955978757e-01,-5.489515753822180955e+01,1.647944679706054849e+00,1.522233209429253442e-01
5.989000000000000057e+01,5.507375560051455121e-01,5.367787842971519785e-01,-5.259114210171719606e+01,1.647946735026348808e+00,1.673899616866452722e-01
5.989999999999999858e+01,5.507310702296182026e-01,5.368125460892891887e-01,-4.984993094222885190e+01,1.647948788291322408e+00,1.895515050628790998e-01
5.991000000000000369e+01,5.510252667191418707e-01,5.368458687562038811e-01,-5.003022991381524776e+01,1.647950839503031117e+00,2.203044245993397987e-01
5.992000000000000171e+01,5.508523607776449893e-01,5.368739968999945988e-01,-5.296334591398536418e+01,1.647952888663528181e+00,2.360206015774529154e-01
5.992999999999999972e+01,5.510327587529805227e-01,5.369044131235528594e-01,-5.372030130845714524e+01,1.647954935774864627e+00,2.249817659257037916e-01
5.993999999999999773e+01,5.508167540406913032e-01,5.369314812494883071e-01,-5.132927182458326598e+01,1.647956980839089702e+00,2.143102191806368906e-01
5.995000000000000284e+01,5.508212018580458391e-01,5.369615384194905694e-01,-5.241429073026596797e+01,1.647959023858250660e+00,2.236502032028001852e-01
5.996000000000000085e+01,5.507417062088181270e-01,5.369910424864439147e-01,-4.934490135384994147e+01,1.647961064834392308e+00,2.216482053911358052e-01
5.996999999999999886e+01,5.507802411646950391e-01,5.370213322788036647e-01,-4.655786038963707796e+01,1.647963103769557902e+00,2.416223047187061601e-01
5.998000000000000398e+01,5.510186919974213726e-01,5.370505253255128952e-01,-4.725431836001484953e+01,1.647965140665788253e+00,2.740997141457906516e-01
5.999000000000000199e+01,5.510156981127870557e-01,5.370754673597477602e-01,-4.970273098123335842e+01,1.647967175525122396e+00,2.864822590481372333e-01
6.000000000000000000e+01,5.511702854816876718e-01,5.371000558624745569e-01,-5.036161556467492773e+01,1.647969208349597370e+00,2.747654549946793034e-01
6.000999999999999801e+01,5.515549151761440783e-01,5.371217930173125543e-01,-4.867713361017089113e+01,1.647971239141247768e+00,2.636723824106528280e-01
6.002000000000000313e+01,5.516333904523288423e-01,5.371370579227116027e-01,-5.042078267137899417e+01,1.647973267902106631e+00,2.699545256704445895e-01
6.003000000000000114e+01,5.518979557835386185e-01,5.371508253701993141e-01,-4.826142706519786429e+01,1.647975294634204557e+00,2.607522198089111676e-01
6.003999999999999915e+01,5.519779300255001075e-01,5.371601474188556491e-01,-5.306464398735274557e+01,1.647977319339570368e+00,2.716127770633771088e-01
6.005000000000000426e+01,5.517839554210997033e-01,5.371680406163623633e-01,-5.222109790861622969e+01,1.647979342020230886e+00,2.442307597958243703e-01
6.006000000000000227e+01,5.516886684362463100e-01,5.371789051153024186e-01,-5.265077846029014097e+01,1.647981362678210715e+00,2.344847594716477079e-01
6.007000000000000028e+01,5.513192168880881594e-01,5.371911150528534407e-01,-5.159349345489260230e+01,1.647983381315532458e+00,2.263377129343111804e-01
6.007999999999999829e+01,5.514048681577170541e-01,5.372090166012579715e-01,-5.176942306758630963e+01,1.647985397934216945e+00,2.286400193657221469e-01
6.009000000000000341e+01,5.515870054399333311e-01,5.372252655920614073e-01,-5.360204738830208981e+01,1.647987412536282781e+00,2.287620286289760996e-01
6.010000000000000142e+01,5.512333329311520647e-01,5.372383489960400604e-01,-5.530642993247964512e+01,1.647989425123746576e+00,2.172507484339419037e-01
6.010999999999999943e+01,5.510657301220250881e-01,5.372568567408456675e-01,-5.719933026063824144e+01,1.647991435698622720e+00,2.009208722252018298e-01
6.012000000000000455e+01,5.506071517260653359e-01,5.372777327894806554e-01,-5.746140007637314540e+01,1.647993444262924045e+00,1.819058774430599157e-01
6.013000000000000256e+01,5.508946386571539344e-01,5.373055544131504213e-01,-5.846223047613360535e+01,1.647995450818661167e+00,1.700470171628319094e-01
6.014000000000000057e+01,5.510016719356217729e-01,5.373283666426400540e-01,-5.920152413124526447e+01,1.647997455367842479e+00,1.587933010677273771e-01
6.014999999999999858e+01,5.506277825195671216e-01,5.373491109112731312e-01,-5.425227467333940723e+01,1.647999457912474597e+00,1.492613293577207401e-01
6.016000000000000369e+01,5.505861255880150074e-01,5.373754600987195040e-01,-5.370630688580947520e+01,1.648001458454562140e+00,1.693959169967357570e-01
6.017000000000000171e+01,5.505188042427079376e-01,5.374020473143623633e-01,-5.327656654686749249e+01,1.648003456996107507e+00,1.837050529141824318e-01
6.017999999999999972e+01,5.503487839078158306e-01,5.374292757758882821e-01,-5.209681593314392956e+01,1.648005453539111320e+00,1.941747087095607727e-01
6.018999999999999773e+01,5.504368970237379921e-01,5.374587626429517817e-01,-5.259784927983261582e+01,1.648007448085572202e+00,2.073553644486797187e-01
6.020000000000000284e+01,5.504103793100354469e-01,5.374863805055727362e-01,-5.510284647825351101e+01,1.648009440637486556e+00,2.114064471754766028e-01
6.021000000000000085e+01,5.500391820157167766e-01,5.375139761196863208e-01,-5.590661821452872005e+01,1.648011431196849008e+00,1.986428992944323513e-01
6.021999999999999886e+01,5.500095821714373612e-01,5.375470084973065221e-01,-5.739995295384497354e+01,1.648013419765652188e+00,1.871240413076760423e-01
6.023000000000000398e+01,5.506132160461658653e-01,5.375799809253809514e-01,-5.583503590255920557e+01,1.648015406345886502e+00,1.730914905815826854e-01
6.024000000000000199e+01,5.503796407673454683e-01,5.376028562516321774e-01,-5.574708488786853167e+01,1.648017390939540583e+00,1.735906015362124188e-01
6.025000000000000000e+01,5.504388614754492925e-01,5.376290725405984405e-01,-5.936252954378250735e+01,1.648019373548601063e+00,1.742855214810030140e-01
6.025999999999999801e+01,5.498154353340498623e-01,5.376539288765849189e-01,-5.631190697960441582e+01,1.648021354175052355e+00,1.569609952975565825e-01
6.027000000000000313e+01,5.494799469570967876e-01,5.376882629643016109e-01,-5.234246466440028911e+01,1.648023332820877318e+00,1.619968249701198015e-01
6.028000000000000114e+01,5.496288674193383628e-01,5.377273477800267321e-01,-5.058498334430690591e+01,1.648025309488056367e+00,1.878243296048048849e-01
6.028999999999999915e+01,5.498236289349868189e-01,5.377634582634400751e-01,-5.219702520135767543e+01,1.648027284178568364e+00,2.138233858522444186e-01
6.030000000000000426e+01,5.498803899157310715e-01,5.377959132414905641e-01,-5.170846780502723306e+01,1.648029256894389727e+00,2.173632199361399675e-01
6.031000000000000227e+01,5.496010492849594531e-01,5.378269513700703053e-01,-4.981266814876958904e+01,1.648031227637495322e+00,2.225234553975962426e-01
6.032000000000000028e+01,5.497140458811531349e-01,5.378619123192303064e-01,-4.807726764006870468e+01,1.648033196409857792e+00,2.383526635860090670e-01
6.032999999999999829e+01,5.492415289928190836e-01,5.378945286079337418e-01,-4.899716960430533419e+01,1.648035163213448007e+00,2.599740477094915070e-01
6.034000000000000341e+01,5.491700612450262087e-01,5.379340890078733173e-01,-4.589076400908933806e+01,1.648037128050234612e+00,2.647797037794932251e-01
6.035000000000000142e+01,5.488941903494490848e-01,5.379741469251113628e-01,-4.813928524281489274e+01,1.648039090922184480e+00,2.916995974559542515e-01
6.035999999999999943e+01,5.488696037424926066e-01,5.380179149375770020e-01,-4.953447009315596006e+01,1.648041051831262260e+00,2.885663286754244772e-01
6.037000000000000455e+01,5.489813346031191532e-01,5.380613748200925306e-01,-4.963494692654055029e+01,1.648043010779431050e+00,2.764513546173046898e-01
6.038000000000000256e+01,5.491215527750492598e-01,5.381023838141736348e-01,-4.999991931272834478e+01,1.648044967768651725e+00,2.690969210451514826e-01
6.039000000000000057e+01,5.491386614528969146e-01,5.381405290557108589e-01,-4.760885807130822656e+01,1.648046922800883163e+00,2.624808661664946308e-01
6.039999999999999858e+01,5.490099072986491802e-01,5.381777972513180908e-01,-4.768134933392077812e+01,1.648048875878082242e+00,2.766684799551242246e-01
6.041000000000000369e+01,5.491807071824182929e-01,5.382165046227626037e-01,-4.728268573421696885e+01,1.648050827002204066e+00,2.838644215369370283e-01
6.042000000000000171e+01,5.485400381238929590e-01,5.382518994833931369e-01,-4.931260348495978718e+01,1.648052776175201961e+00,2.909968909396138947e-01
6.042999999999999972e+01,5.491832224795223372e-01,5.382968336463885839e-01,-4.314937340017344525e+01,1.648054723399026811e+00,2.792972264443711050e-01
6.043999999999999773e+01,5.495126294429715230e-01,5.383309098522187641e-01,-4.314088354749296883e+01,1.648056668675627723e+00,3.230621505105226721e-01
6.045000000000000284e+01,5.500018975069976834e-01,5.383592295565821084e-01,-4.227142028154531062e+01,1.648058612006952028e+00,3.473343399593817327e-01
6.046000000000000085e+01,5.502590497782424706e-01,5.383793307225488434e-01,-4.518937851591285693e+01,1.648060553394945060e+00,3.685987455840821214e-01
6.046999999999999886e+01,5.504715705640653711e-01,5.383950175124684323e-01,-4.445340503013201783e+01,1.648062492841550153e+00,3.550233725971165266e-01
6.048000000000000398e+01,5.502711788028737949e-01,5.384070649170241696e-01,-4.563071788384255711e+01,1.648064430348708642e+00,3.538753909708081125e-01
6.049000000000000199e+01,5.501656499491495156e-01,5.384221138323341815e-01,-5.032242733838135962e+01,1.648066365918359866e+00,3.432466952529870663e-01
6.050000000000000000e+01,5.503060974789214521e-01,5.384386024070463295e-01,-5.175014896459016001e+01,1.648068299552441607e+00,3.013047333912360348e-01
6.050999999999999801e+01,5.502431027680367848e-01,5.384525891290227184e-01,-5.644295956181522200e+01,1.648070231252889206e+00,2.685384502785958527e-01
6.052000000000000313e+01,5.502947582915561631e-01,5.384673555297562197e-01,-5.677296750802612735e+01,1.648072161021636228e+00,2.227767191699506211e-01
6.053000000000000114e+01,5.499161100825841197e-01,5.384810618795542458e-01,-5.854235876406500694e+01,1.648074088860614683e+00,1.959147538035866387e-01
6.053999999999999915e+01,5.494075988512764352e-01,5.385005775827486074e-01,-5.780806729487215279e+01,1.648076014771754139e+00,1.724516134774189968e-01
6.055000000000000426e+01,5.495710990380868743e-01,5.385278553100814047e-01,-5.992116339170613770e+01,1.648077938756982386e+00,1.629041358035073217e-01
6.056000000000000227e+01,5.502692916080211827e-01,5.385521044055912032e-01,-5.959662128488943722e+01,1.648079860818225439e+00,1.481234935276211639e-01
6.057000000000000028e+01,5.501419925468060690e-01,5.385648577082319255e-01,-6.088482291217263764e+01,1.648081780957407316e+00,1.415169691627808646e-01
6.057999999999999829e+01,5.497211626935880613e-01,5.385794358719506736e-01,-6.147140547709300051e+01,1.648083699176449812e+00,1.324915396391977696e-01
6.059000000000000341e+01,5.494792365200104056e-01,5.386004777340077654e-01,-6.180810711548071623e+01,1.648085615477273391e+00,1.251526499638055956e-01
6.060000000000000142e+01,5.491800929165386869e-01,5.386250255280754518e-01,-6.128948245814950724e+01,1.648087529861796074e+00,1.197938355975076002e-01
6.060999999999999943e+01,5.491995894474807072e-01,5.386539247548607356e-01,-5.932822952059613186e+01,1.648089442331934329e+00,1.187815238595987671e-01
6.062000000000000455e+01,5.492148880234950514e-01,5.386820547486786959e-01,-6.047214339622205870e+01,1.648091352889602401e+00,1.263467391513866389e-01
6.063000000000000256e+01,5.489314249386930689e-01,5.387094941318338881e-01,-5.773230044272967376e+01,1.648093261536712761e+00,1.256548612936995712e-01
6.064000000000000057e+01,5.488267023327744187e-01,5.387409856124180108e-01,-5.840619079729270169e+01,1.648095168275176103e+00,1.374308861639391977e-01
6.064999999999999858e+01,5.484357214432233896e-01,5.387736329207812869e-01,-5.928007671234236398e+01,1.648097073106900901e+00,1.406954614186115005e-01
6.066000000000000369e+01,5.479577510641362448e-01,5.388119377082722927e-01,-5.670475052988527409e+01,1.648098976033794072e+00,1.384642580320936955e-01
6.067000000000000171e+01,5.476266116197854306e-01,5.388571656918239583e-01,-5.678101079216620661e+01,1.648100877057760316e+00,1.493694335853382182e-01
6.067999999999999972e+01,5.473389762557159255e-01,5.389068832224034322e-01,-5.653741775213809007e+01,1.648102776180702556e+00,1.549047705902697192e-01
6.068999999999999773e+01,5.474553266004926755e-01,5.389603291986844180e-01,-5.583375540921029057e+01,1.648104673404521936e+00,1.591308372851865660e-01
6.070000000000000284e+01,5.472833733998911931e-01,5.390111082786573915e-01,-5.517377103313576470e+01,1.648106568731117383e+00,1.651772143655117486e-01
6.071000000000000085e+01,5.468937530276123393e-01,5.390637845238493986e-01,-5.348862294986268751e+01,1.648108462162386267e+00,1.720586950762242606e-01
6.071999999999999886e+01,5.468692450724397247e-01,5.391217341831473497e-01,-5.156456987364703082e+01,1.648110353700223962e+00,1.855087111351270135e-01
6.073000000000000398e+01,5.465815287549848911e-01,5.391791569522410565e-01,-5.385623343562844667e+01,1.648112243346523842e+00,2.050836540000584574e-01
6.074000000000000199e+01,5.457335691721942883e-01,5.392401767026669956e-01,-5.534738061479407634e+01,1.648114131103177282e+00,2.013896982230675703e-01
6.075000000000000000e+01,5.458932948198328416e-01,5.393134534636829791e-01,-5.534751780016183176e+01,1.648116016972074105e+00,1.906438148394317689e-01
6.075999999999999801e+01,5.459019395111025519e-01,5.393831028257005666e-01,-5.506636632880573501e+01,1.648117900955102133e+00,1.847712875188907700e-01
6.077000000000000313e+01,5.458124748396809833e-01,5.394515299563079624e-01,-5.295418902150297669e+01,1.648119783054146970e+00,1.830950353536190123e-01
6.078000000000000114e+01,5.454828267518666562e-01,5.395202815625868009e-01,-5.284704135242660072e+01,1.648121663271092885e+00,1.945571971529964084e-01
6.078999999999999915e+01,5.449732802263484999e-01,5.395930882736138523e-01,-5.109329728161255701e+01,1.648123541607821707e+00,2.014361689632581942e-01
6.080000000000000426e+01,5.445653830763708125e-01,5.396726688341418887e-01,-5.893397127406170455e+01,1.648125418066213932e+00,2.164347081979990095e-01
6.081000000000000227e+01,5.444301152856882986e-01,5.397573274312363889e-01,-6.057933840110723622e+01,1.648127292648147613e+00,1.808998556189609919e-01
6.082000000000000028e+01,5.443327914470662554e-01,5.398427655934999736e-01,-6.201481928701532809e+01,1.648129165355499470e+00,1.543725969743010296e-01
6.082999999999999829e+01,5.441151080108628246e-01,5.399283852839987796e-01,-6.196538323034750562e+01,1.648131036190144005e+00,1.342584761405766214e-01
6.084000000000000341e+01,5.435484008026085778e-01,5.400160427420811482e-01,-6.002176755506235395e+01,1.648132905153953942e+00,1.233417685466446784e-01
6.085000000000000142e+01,5.430068450804057534e-01,5.401110808458050583e-01,-5.793165139706930233e+01,1.648134772248800006e+00,1.248326048753678474e-01
6.085999999999999943e+01,5.430480375083011069e-01,5.402129762541355573e-01,-5.894672182907819291e+01,1.648136637476551147e+00,1.347878174799858053e-01
6.087000000000000455e+01,5.426508713373409121e-01,5.403126755736367137e-01,-5.847829352765717204e+01,1.648138500839074538e+00,1.356404684406246341e-01
6.088000000000000256e+01,5.420469278414092873e-01,5.404169362646430441e-01,-5.814534483457621405e+01,1.648140362338235354e+00,1.381319005158115620e-01
6.089000000000000057e+01,5.422539815679974229e-01,5.405288380012652771e-01,-5.770314467645277290e+01,1.648142221975897215e+00,1.409072902510243308e-01
6.089999999999999858e+01,5.419627746910131716e-01,5.406358670978610448e-01,-5.826683845824437213e+01,1.648144079753921298e+00,1.445518448741281159e-01
6.091000000000000369e+01,5.416103339151989715e-01,5.407457136782417573e-01,-5.926927770735657930e+01,1.648145935674167450e+00,1.438605917431116099e-01
6.092000000000000171e+01,5.415916818522181764e-01,5.408592657051721764e-01,-6.085867680634071064e+01,1.648147789738493296e+00,1.389415368874265255e-01
6.092999999999999972e+01,5.410432145866924669e-01,5.409713736618602109e-01,-6.016495473316741993e+01,1.648149641948754907e+00,1.296907206652197497e-01
6.093999999999999773e+01,5.416230099232137718e-01,5.410901339178268987e-01,-6.005503284224780458e+01,1.648151492306806132e+00,1.272790008840315179e-01
6.095000000000000284e+01,5.412087382520628376e-01,5.411982479953623137e-01,-5.906379315719976120e+01,1.648153340814499268e+00,1.265086403895557265e-01
6.096000000000000085e+01,5.409248026796737996e-01,5.413110426251085405e-01,-5.597348386044777158e+01,1.648155187473684835e+00,1.302138348657978784e-01
6.096999999999999886e+01,5.408686047612063508e-01,5.414264527256437143e-01,-5.649550526370336456e+01,1.648157032286211132e+00,1.470091575540831697e-01
6.098000000000000398e+01,5.409115109756511552e-01,5.415409687329639787e-01,-5.507570435284260668e+01,1.648158875253924904e+00,1.535430592149955864e-01
6.099000000000000199e+01,5.414800433416400161e-01,5.416530937369362642e-01,-5.684924684828395414e+01,1.648160716378670898e+00,1.646498982122153731e-01
6.100000000000000000e+01,5.408546740286331866e-01,5.417548222585487627e-01,-5.048575560125411954e+01,1.648162555662292306e+00,1.616018123106369997e-01
6.100999999999999801e+01,5.406541277438192683e-01,5.418645705122886458e-01,-5.164619400562296647e+01,1.648164393106630099e+00,1.974191008312157214e-01
6.102000000000000313e+01,5.406896993422963815e-01,5.419757157936722081e-01,-5.155840706613768276e+01,1.648166228713523473e+00,2.092965795943657892e-01
6.103000000000000114e+01,5.405983603633605084e-01,5.420846337229517919e-01,-4.998502238676122289e+01,1.648168062484809848e+00,2.164125678937102726e-01
6.103999999999999915e+01,5.405338675650591673e-01,5.421932960594616491e-01,-5.012279893329282032e+01,1.648169894422325088e+00,2.309589505729882364e-01
6.105000000000000426e+01,5.407356399883597176e-01,5.423012974097098926e-01,-4.877192179088693536e+01,1.648171724527902837e+00,2.379768283601947365e-01
6.106000000000000227e+01,5.404887380891288950e-01,5.424045761096025764e-01,-4.747652479311506823e+01,1.648173552803374964e+00,2.515789119666536622e-01
6.107000000000000028e+01,5.400792091438146869e-01,5.425100670780019785e-01,-4.941402497727928989e+01,1.648175379250571559e+00,2.687447282352904976e-01
6.107999999999999829e+01,5.400092832466316661e-01,5.426202180014978449e-01,-5.246065195827901562e+01,1.648177203871320939e+00,2.636252130811022054e-01
6.109000000000000341e+01,5.399211237883309034e-01,5.427297720487874733e-01,-4.797045685304172480e+01,1.648179026667449643e+00,2.403242547735310597e-01
6.110000000000000142e+01,5.398188384357538450e-01,5.428390172894205223e-01,-5.092698180478159031e+01,1.648180847640782209e+00,2.585851598295004217e-01
6.110999999999999943e+01,5.399933279801897301e-01,5.429481748073917702e-01,-4.869000327830406860e+01,1.648182666793141404e+00,2.474511457825700200e-01
6.112000000000000455e+01,5.403178078012238483e-01,5.430530183372790365e-01,-4.939115724469830582e+01,1.648184484126348215e+00,2.571503994834202778e-01
6.113000000000000256e+01,5.403286603644839037e-01,5.431513066973728820e-01,-5.050135265184633226e+01,1.648186299642221853e+00,2.574883734936727619e-01
6.114000000000000057e+01,5.401821995750856198e-01,5.432479400545724424e-01,-5.342419360084123525e+01,1.648188113342579530e+00,2.498896109736249704e-01
6.114999999999999858e+01,5.405261716825703333e-01,5.433453578529463535e-01,-5.313088640277021568e+01,1.648189925229236907e+00,2.269221114676581719e-01
6.116000000000000369e+01,5.408702202700872430e-01,5.434360145598382541e-01,-5.420406676370647148e+01,1.648191735304007643e+00,2.161477855492929812e-01
6.117000000000000171e+01,5.406499644787651215e-01,5.435199923618089235e-01,-5.695071191869872251e+01,1.648193543568703623e+00,2.039716034455981708e-01
6.117999999999999972e+01,5.407573100590158388e-01,5.436060918886165272e-01,-5.846544344117466352e+01,1.648195350025134953e+00,1.825420214314194545e-01
6.118999999999999773e+01,5.407565931940429005e-01,5.436892273422814226e-01,-5.437218513990610802e+01,1.648197154675109743e+00,1.636054248159533597e-01
6.120000000000000284e+01,5.408661318861637257e-01,5.437711104226028436e-01,-5.354644099182358019e+01,1.648198957520434549e+00,1.740820852528668361e-01
